DONOR ID,DATE REC'D,AMOUNT
101727,12/13/2008,300
101727,12/15/2008,30
101727,12/22/2008,135
101727,1/15/2009,30
101727,2/16/2009,30
101727,3/16/2009,30
101727,4/15/2009,30
101727,5/15/2009,30
101727,6/15/2009,30
101727,7/15/2009,30
101727,8/14/2009,30
101727,9/2/2009,150
101727,9/15/2009,30
101727,10/15/2009,30
101727,11/16/2009,30
101727,12/15/2009,30
101727,1/15/2010,30
101727,2/15/2010,30
101727,3/15/2010,30
101727,3/30/2010,100
101727,4/15/2010,30
101727,5/14/2010,30
101727,6/15/2010,30
101727,7/15/2010,30
101727,8/16/2010,30
101727,9/15/2010,30
101727,10/15/2010,30
101727,11/15/2010,30
101727,12/15/2010,30
101727,1/14/2011,30
101727,2/15/2011,30
101727,3/15/2011,30
101727,3/23/2011,25
101727,4/15/2011,30
101727,5/16/2011,30
101727,5/17/2011,50
101727,6/15/2011,30
101727,7/15/2011,30
101727,8/15/2011,30
101727,9/15/2011,30
101727,10/14/2011,30
101727,11/15/2011,40
101727,12/15/2011,40
101727,1/15/2012,40
101727,2/15/2012,40
101727,3/15/2012,40
101727,4/16/2012,40
101727,5/15/2012,40
101727,5/24/2012,250
101727,6/15/2012,40
101727,7/15/2012,40
101727,8/15/2012,40
101727,9/14/2012,40
101727,10/15/2012,40
101727,11/15/2012,40
101727,12/15/2012,40
101728,12/1/2006,100
101728,5/17/2007,250
101728,7/9/2008,250
101729,6/19/2006,75
101730,5/30/2006,100
101730,7/27/2006,20
101730,8/16/2006,20
101730,9/15/2006,20
101730,10/16/2006,20
101730,11/16/2006,20
101730,12/14/2006,20
101730,1/15/2007,20
101730,2/15/2007,20
101730,3/15/2007,20
101730,4/16/2007,20
101730,5/15/2007,20
101730,6/14/2007,20
101730,7/16/2007,20
101730,8/15/2007,20
101730,9/14/2007,20
101730,10/15/2007,20
101730,11/15/2007,20
101730,12/14/2007,20
101730,1/15/2008,20
101730,2/15/2008,20
101730,3/14/2008,20
101730,4/15/2008,20
101730,5/15/2008,20
101730,6/13/2008,20
101730,7/15/2008,20
101730,8/18/2008,20
101730,9/15/2008,20
101730,10/15/2008,20
101730,11/14/2008,20
101730,12/15/2008,20
101730,1/15/2009,20
101730,2/16/2009,20
101730,3/16/2009,20
101730,4/15/2009,20
101730,5/15/2009,20
101730,6/15/2009,20
101730,7/15/2009,20
101730,8/14/2009,20
101730,8/27/2009,100
101730,9/15/2009,20
101730,10/15/2009,20
101730,11/16/2009,20
101730,12/15/2009,20
101730,1/15/2010,20
101730,2/15/2010,20
101730,3/15/2010,20
101730,3/26/2010,100
101730,4/15/2010,20
101730,5/14/2010,20
101730,6/15/2010,20
101730,7/15/2010,20
101730,8/16/2010,20
101730,9/15/2010,20
101730,10/15/2010,20
101730,11/15/2010,20
101730,12/15/2010,20
101730,1/14/2011,20
101730,2/15/2011,20
101730,3/15/2011,20
101730,4/15/2011,20
101730,5/16/2011,20
101730,6/15/2011,20
101730,7/15/2011,20
101730,8/15/2011,20
101730,9/15/2011,20
101730,10/14/2011,20
101730,11/15/2011,20
101730,12/15/2011,20
101730,1/15/2012,20
101730,2/15/2012,20
101730,3/15/2012,20
101730,4/16/2012,20
101730,5/15/2012,20
101730,6/15/2012,20
101730,7/15/2012,20
101730,8/15/2012,20
101730,9/14/2012,20
101730,10/15/2012,20
101730,11/15/2012,20
101730,12/15/2012,20
101731,5/26/2006,50
101732,6/19/2006,12
101732,7/20/2006,12
101732,8/21/2006,12
101732,10/18/2006,12
101732,11/10/2006,12
101732,11/22/2006,12
101732,2/18/2007,12
101732,2/28/2007,12
101732,3/26/2007,12
101732,7/21/2007,12
101732,10/30/2007,12
101732,11/24/2007,12
101732,12/22/2007,12
101732,2/27/2008,12
101732,4/9/2008,12
101732,7/9/2008,12
101732,3/7/2009,14
101732,5/22/2009,14
101732,7/8/2009,14
101732,8/12/2009,14
101732,10/27/2009,14
101732,1/4/2010,14
101732,4/15/2010,14
101732,6/7/2010,14
101732,7/29/2010,14
101732,9/8/2010,14
101732,10/29/2010,14
101732,2/3/2011,14
101732,4/4/2011,14
101732,7/5/2011,14
101732,8/8/2011,14
101732,11/8/2011,14
101732,1/11/2012,14
101733,6/6/2006,100
101734,6/19/2006,40
101735,6/7/2006,25
101735,1/28/2007,20
101735,2/15/2007,20
101735,3/15/2007,20
101735,4/16/2007,20
101735,5/15/2007,20
101735,6/14/2007,20
101735,7/16/2007,20
101735,8/15/2007,20
101736,6/10/2006,25
101737,6/19/2006,25
101738,6/14/2006,50
101739,6/17/2006,100
101739,6/17/2006,100
101739,12/1/2008,15
101740,11/8/2009,200
101740,5/20/2011,50
101741,6/6/2006,50
101741,10/27/2007,100
101741,2/20/2008,250
101741,10/30/2009,100
101741,5/28/2010,100
101741,12/10/2010,100
101741,4/1/2011,250
101741,12/12/2011,500
101741,7/31/2012,250
101742,6/14/2006,170
101742,7/19/2006,230
101743,7/5/2006,100
101743,11/23/2010,25
101743,12/12/2010,25
101744,7/5/2006,170
101744,2/7/2007,70
101744,10/17/2007,50
101744,10/9/2008,270
101744,10/9/2008,230
101744,5/4/2009,50
101744,6/13/2009,1000
101744,1/23/2010,50
101744,11/30/2010,100
101744,1/28/2011,100
101744,5/19/2011,100
101744,9/29/2011,40
101744,10/1/2011,175
101744,12/12/2011,135
101744,4/17/2012,250
101744,10/2/2012,30
101745,7/5/2006,20
101746,7/5/2006,40
101747,11/1/2007,35
101748,6/29/2006,50
101748,10/28/2006,25
101749,5/5/2006,6000
101749,1/8/2008,5000
101749,2/17/2009,1000
101749,7/12/2010,5000
101750,11/16/2003,50
101750,8/1/2006,100
101750,12/2/2007,100
101750,3/23/2008,100
101750,3/24/2010,100
101750,4/21/2011,100
101751,3/14/2007,25
101751,3/5/2008,26
101751,5/25/2009,28
101751,2/12/2010,50
101751,4/23/2010,25
101751,3/7/2011,24
101752,10/19/2007,125
101753,8/17/2006,400
101753,2/9/2007,125
101753,4/22/2007,30
101753,3/4/2009,100
101753,1/9/2011,60
101753,1/9/2011,25
101753,2/17/2011,5
101753,4/22/2011,25
101754,8/24/2006,100
101754,11/8/2007,100
101754,1/25/2009,100
101754,12/16/2009,100
101754,12/30/2010,250
101754,10/7/2012,135
101755,7/10/2006,200
101756,7/10/2006,100
101756,10/22/2006,100
101756,10/17/2007,100
101756,5/19/2011,100
101756,12/19/2011,100
101756,8/30/2012,100
101757,7/12/2006,20
101758,6/5/2004,65
101759,7/10/2006,9
101759,2/28/2007,2
101760,7/1/2006,25
101760,12/15/2008,25
101760,1/18/2010,25
101761,7/18/2006,85
101762,8/9/2007,100
101762,12/16/2011,180
101762,12/11/2012,180
101763,7/21/2006,16
101763,8/16/2006,16
101763,9/15/2006,16
101763,10/16/2006,16
101763,11/16/2006,16
101763,12/14/2006,16
101763,1/15/2007,16
101763,2/15/2007,16
101763,3/15/2007,16
101763,4/16/2007,16
101763,5/15/2007,16
101763,6/14/2007,16
101763,7/16/2007,16
101763,8/15/2007,16
101763,9/14/2007,16
101763,10/15/2007,16
101763,11/15/2007,16
101763,12/14/2007,16
101763,1/15/2008,16
101763,2/15/2008,16
101763,3/14/2008,16
101763,4/15/2008,16
101763,5/15/2008,16
101763,6/13/2008,16
101763,7/15/2008,16
101763,8/26/2008,18
101763,9/15/2008,18
101763,10/15/2008,18
101763,11/14/2008,18
101763,12/15/2008,18
101763,1/15/2009,18
101763,2/16/2009,18
101763,3/16/2009,18
101763,4/15/2009,18
101763,5/15/2009,18
101763,6/15/2009,18
101763,7/15/2009,18
101763,8/14/2009,18
101763,9/15/2009,18
101763,10/15/2009,18
101763,11/16/2009,18
101763,12/15/2009,18
101763,1/15/2010,18
101763,2/15/2010,18
101763,3/15/2010,18
101763,4/15/2010,18
101763,5/14/2010,18
101763,6/15/2010,18
101763,7/15/2010,18
101763,8/16/2010,18
101763,9/15/2010,18
101763,10/15/2010,18
101763,11/15/2010,18
101763,12/15/2010,18
101763,1/14/2011,18
101763,2/15/2011,18
101763,3/15/2011,18
101763,4/15/2011,18
101763,5/16/2011,18
101763,6/15/2011,18
101763,7/15/2011,18
101763,8/15/2011,18
101763,9/15/2011,18
101763,10/14/2011,18
101763,11/15/2011,18
101763,12/15/2011,18
101763,1/15/2012,18
101763,2/15/2012,18
101763,3/15/2012,18
101763,4/16/2012,18
101763,5/15/2012,18
101763,6/15/2012,18
101763,7/15/2012,18
101763,8/15/2012,18
101763,9/14/2012,18
101763,10/15/2012,18
101763,11/15/2012,18
101763,12/15/2012,18
101764,7/15/2006,12
101764,8/16/2006,12
101764,9/15/2006,12
101764,10/16/2006,12
101764,11/16/2006,12
101764,12/14/2006,12
101764,1/15/2007,12
101764,2/15/2007,12
101764,3/15/2007,12
101764,4/16/2007,12
101764,5/15/2007,12
101764,6/14/2007,12
101764,7/16/2007,12
101764,8/15/2007,12
101764,9/14/2007,12
101764,10/15/2007,12
101764,11/15/2007,12
101764,12/14/2007,12
101764,1/15/2008,12
101764,2/15/2008,12
101764,3/14/2008,12
101764,4/15/2008,12
101764,5/15/2008,12
101764,6/13/2008,12
101764,7/15/2008,12
101764,8/18/2008,12
101764,9/15/2008,12
101764,10/15/2008,12
101764,11/14/2008,12
101764,12/15/2008,12
101764,1/15/2009,12
101764,2/16/2009,12
101764,3/16/2009,12
101764,4/15/2009,12
101764,5/15/2009,12
101764,6/15/2009,12
101764,7/15/2009,12
101764,8/14/2009,12
101764,9/15/2009,12
101764,10/15/2009,12
101764,11/16/2009,12
101764,12/15/2009,12
101764,1/15/2010,12
101764,2/15/2010,12
101764,3/15/2010,12
101764,4/15/2010,12
101764,5/14/2010,12
101764,6/15/2010,12
101764,7/15/2010,12
101764,8/16/2010,12
101764,9/15/2010,12
101764,10/15/2010,12
101764,11/15/2010,12
101764,12/15/2010,12
101764,1/14/2011,12
101764,2/15/2011,12
101764,3/15/2011,12
101764,4/15/2011,12
101764,5/16/2011,12
101764,6/15/2011,12
101764,7/15/2011,12
101764,8/15/2011,12
101764,10/14/2011,12
101764,10/14/2011,12
101764,11/21/2011,12
101764,12/15/2011,12
101764,1/15/2012,12
101764,2/15/2012,12
101764,3/15/2012,12
101764,4/16/2012,12
101764,5/15/2012,12
101764,6/15/2012,12
101764,7/15/2012,12
101764,8/15/2012,12
101764,9/14/2012,12
101764,11/8/2012,24
101764,11/15/2012,12
101764,12/15/2012,12
101765,7/17/2006,125
101765,7/19/2006,45
101765,1/29/2008,125
101765,10/3/2009,40
101766,7/24/2006,35
101766,12/28/2011,35
101766,12/12/2012,50
101767,7/18/2006,20
101767,12/31/2008,15
101768,7/20/2006,5
101768,7/2/2008,7
101769,7/23/2006,25
101770,5/16/2011,15
101771,3/27/2006,25
101771,8/16/2006,13
101771,9/15/2006,13
101771,10/16/2006,13
101771,11/16/2006,13
101771,12/14/2006,13
101771,1/15/2007,13
101771,2/15/2007,13
101771,3/15/2007,13
101771,4/16/2007,13
101771,5/15/2007,13
101771,6/14/2007,13
101771,7/16/2007,13
101771,8/15/2007,13
101771,9/14/2007,13
101771,10/15/2007,13
101771,11/15/2007,13
101771,12/14/2007,13
101771,1/15/2008,13
101771,2/15/2008,13
101771,3/14/2008,13
101771,4/15/2008,13
101771,5/15/2008,13
101771,6/13/2008,13
101771,7/15/2008,13
101771,8/18/2008,13
101771,9/15/2008,13
101771,10/15/2008,13
101771,11/14/2008,13
101771,12/15/2008,13
101771,1/15/2009,13
101771,2/16/2009,13
101771,3/16/2009,13
101771,4/15/2009,13
101771,5/15/2009,13
101771,7/23/2009,26
101771,8/14/2009,13
101771,9/15/2009,13
101771,11/16/2009,13
101771,1/15/2010,13
101771,1/19/2010,26
101771,2/15/2010,13
101771,3/30/2010,15
101771,5/26/2010,13
101771,6/15/2010,13
101771,7/15/2010,13
101771,8/16/2010,13
101771,9/15/2010,13
101771,10/15/2010,13
101771,11/15/2010,13
101771,12/15/2010,13
101771,1/14/2011,13
101771,2/15/2011,13
101771,3/15/2011,13
101771,4/15/2011,13
101771,4/22/2011,15
101771,5/16/2011,13
101771,6/15/2011,13
101771,7/15/2011,13
101771,8/15/2011,13
101771,9/15/2011,13
101771,10/14/2011,13
101771,11/15/2011,13
101771,12/15/2011,13
101771,1/15/2012,13
101771,2/15/2012,13
101771,3/15/2012,13
101771,4/16/2012,13
101771,5/15/2012,13
101771,6/15/2012,13
101771,7/15/2012,13
101771,8/15/2012,13
101771,9/14/2012,13
101771,10/15/2012,13
101771,12/15/2012,13
101771,12/19/2012,13
101772,7/20/2006,125
101772,12/1/2008,5
101772,12/7/2009,1
101772,12/2/2010,5
101772,12/5/2011,5
101772,12/17/2012,1
101773,7/18/2006,125
101774,4/26/2006,2500
101775,7/20/2006,50
101775,11/21/2006,50
101775,12/20/2006,50
101775,12/10/2007,100
101775,10/14/2009,26
101775,10/14/2009,24
101775,3/26/2010,25
101776,7/19/2006,50
101777,7/28/2006,25
101777,3/29/2011,25
101777,1/31/2012,25
101778,5/6/2004,100
101778,10/9/2007,100
101778,4/27/2009,200
101778,12/11/2009,500
101779,7/29/2006,104
101780,7/30/2006,50
101780,12/20/2011,35
101781,7/30/2006,50
101781,5/15/2007,125
101781,12/12/2007,50
101781,11/3/2010,50
101781,12/27/2012,50
101782,7/30/2006,25
101783,7/30/2006,50
101784,7/20/2006,20
101785,7/21/2006,100
101785,12/14/2006,50
101785,5/26/2010,45
101785,5/26/2010,25
101785,4/10/2012,35
101785,12/31/2012,25
101786,8/12/2006,50
101787,8/6/2006,50
101787,10/5/2007,50
101787,12/15/2012,25
101788,7/30/2006,25
101788,5/1/2008,25
101788,12/1/2008,25
101788,12/16/2009,25
101788,12/14/2010,25
101788,2/4/2011,150
101788,12/18/2011,35
101788,10/2/2012,40
101788,10/6/2012,75
101789,12/14/2008,50
101789,12/21/2008,6
101789,12/22/2009,75
101789,3/25/2010,50
101789,9/12/2010,6
101789,3/20/2011,135
101789,4/3/2011,6
101789,4/23/2011,25
101789,5/15/2011,50
101789,10/4/2011,695
101789,10/9/2011,8
101789,5/11/2012,50
101789,6/13/2012,25
101789,10/2/2012,17
101789,10/5/2012,15
101790,8/8/2006,250
101791,8/12/2006,50
101791,12/19/2007,30
101791,8/8/2008,75
101791,12/26/2009,30
101791,3/25/2010,15
101791,4/22/2011,15
101791,12/28/2011,35
101792,8/14/2006,50
101792,10/12/2007,168
101793,6/18/2008,25
101794,8/10/2006,40
101794,8/30/2006,40
101794,9/29/2006,40
101794,10/31/2006,40
101794,11/15/2006,40
101794,12/31/2006,40
101794,1/31/2007,40
101794,2/28/2007,40
101794,3/31/2007,40
101794,5/1/2007,40
101794,1/12/2008,50
101794,1/31/2008,25
101794,2/15/2008,25
101794,3/14/2008,25
101794,4/15/2008,25
101794,5/15/2008,25
101794,6/13/2008,25
101794,7/15/2008,25
101794,8/18/2008,25
101794,9/15/2008,25
101794,10/15/2008,25
101795,8/3/2006,15
101795,8/30/2006,20
101795,9/29/2006,20
101795,10/2/2006,125
101795,10/31/2006,20
101795,11/15/2006,20
101795,12/19/2006,50
101795,12/31/2006,20
101795,1/31/2007,20
101795,2/28/2007,20
101795,3/31/2007,20
101795,5/1/2007,20
101795,6/1/2007,20
101795,7/1/2007,20
101795,7/31/2007,20
101795,8/31/2007,20
101795,10/1/2007,20
101795,10/31/2007,20
101795,11/30/2007,20
101795,12/31/2007,20
101795,1/31/2008,20
101795,2/29/2008,20
101795,3/31/2008,20
101795,4/30/2008,20
101795,5/6/2008,10
101795,5/30/2008,20
101795,7/1/2008,20
101795,7/31/2008,20
101795,9/1/2008,20
101795,9/30/2008,20
101795,10/31/2008,20
101795,12/1/2008,20
101795,12/31/2008,20
101795,1/30/2009,20
101795,2/27/2009,20
101795,3/31/2009,20
101795,4/30/2009,20
101795,5/29/2009,20
101795,6/30/2009,20
101795,7/21/2009,25
101795,7/31/2009,20
101795,8/31/2009,20
101795,9/30/2009,20
101795,10/25/2009,50
101795,10/30/2009,20
101795,11/13/2009,20
101795,11/29/2009,100
101795,11/29/2009,9
101795,11/30/2009,28
101795,12/31/2009,28
101795,2/1/2010,28
101795,3/1/2010,28
101795,3/31/2010,28
101795,4/30/2010,28
101795,5/31/2010,28
101795,6/30/2010,28
101795,8/31/2010,28
101796,4/23/2006,200
101796,10/5/2007,500
101796,3/27/2010,25
101796,12/31/2010,150
101796,5/14/2011,25
101796,12/22/2011,14
101796,1/15/2012,14
101796,2/15/2012,14
101796,3/15/2012,14
101796,4/16/2012,14
101796,5/15/2012,14
101796,6/15/2012,14
101796,7/15/2012,14
101796,9/10/2012,14
101796,9/14/2012,14
101796,10/15/2012,14
101796,11/15/2012,14
101796,12/15/2012,14
101797,7/30/2006,150
101797,12/11/2007,14
101797,12/31/2007,14
101797,1/31/2008,14
101797,2/29/2008,14
101797,3/31/2008,14
101797,4/30/2008,14
101797,5/30/2008,14
101797,7/1/2008,14
101797,7/31/2008,14
101797,9/1/2008,14
101797,9/30/2008,14
101797,10/31/2008,14
101797,12/1/2008,14
101797,12/31/2008,14
101797,1/30/2009,14
101797,2/27/2009,14
101797,3/31/2009,14
101797,4/30/2009,14
101797,5/29/2009,14
101797,6/30/2009,14
101797,7/31/2009,14
101797,8/31/2009,14
101797,9/30/2009,14
101797,10/30/2009,14
101797,11/30/2009,14
101797,12/31/2009,14
101797,2/1/2010,14
101797,3/1/2010,14
101797,3/25/2010,250
101797,3/31/2010,14
101797,4/30/2010,14
101797,5/31/2010,14
101797,6/30/2010,14
101797,7/30/2010,14
101797,8/31/2010,14
101797,9/30/2010,20
101797,11/2/2010,20
101797,11/30/2010,20
101797,12/31/2010,20
101797,1/31/2011,20
101797,2/28/2011,20
101797,3/31/2011,20
101797,4/29/2011,20
101797,5/31/2011,20
101797,6/30/2011,20
101797,8/19/2011,20
101797,8/31/2011,20
101797,9/30/2011,20
101797,10/4/2011,196
101797,11/2/2011,22
101797,11/30/2011,22
101797,12/30/2011,22
101797,1/31/2012,22
101797,3/9/2012,100
101797,3/30/2012,100
101797,4/30/2012,100
101797,5/31/2012,100
101797,6/29/2012,100
101797,7/31/2012,100
101797,8/31/2012,100
101797,10/1/2012,100
101797,10/2/2012,25
101797,11/2/2012,100
101797,12/1/2012,100
101798,7/31/2006,20
101798,8/27/2007,10
101799,7/30/2006,50
101800,10/9/2009,15
101800,10/30/2009,15
101800,11/30/2009,15
101800,12/31/2009,15
101800,2/1/2010,15
101800,3/1/2010,15
101800,3/31/2010,15
101800,4/30/2010,15
101800,5/31/2010,15
101800,6/30/2010,15
101800,7/30/2010,15
101800,8/31/2010,15
101800,9/30/2010,15
101800,11/2/2010,15
101800,11/30/2010,15
101800,12/31/2010,15
101800,1/31/2011,15
101800,2/28/2011,15
101800,3/31/2011,15
101800,4/29/2011,15
101800,5/31/2011,15
101800,6/30/2011,15
101800,8/2/2011,15
101800,8/31/2011,15
101800,9/30/2011,15
101800,11/2/2011,15
101800,11/30/2011,15
101800,12/30/2011,15
101800,1/31/2012,15
101800,2/29/2012,15
101800,3/30/2012,15
101800,4/30/2012,15
101800,5/31/2012,15
101800,6/29/2012,15
101800,7/31/2012,15
101800,8/31/2012,15
101800,10/1/2012,15
101800,11/2/2012,15
101800,12/1/2012,15
101801,9/1/2006,7
101801,10/2/2006,7
101801,11/1/2006,10
101801,2/7/2007,10
101801,3/5/2007,7
101801,4/18/2007,7
101801,6/20/2007,10
101801,8/6/2007,14
101802,8/11/2006,25
101802,8/13/2008,25
101803,8/8/2006,6
101803,9/29/2006,5
101803,11/2/2006,10
101803,2/12/2007,5
101803,4/20/2007,5
101803,5/15/2007,5
101803,11/27/2007,3
101803,6/30/2008,5
101803,7/16/2009,5
101804,8/18/2006,24
101804,9/15/2006,24
101804,10/16/2006,24
101804,11/16/2006,24
101804,12/14/2006,24
101804,1/15/2007,24
101804,2/15/2007,24
101804,3/15/2007,24
101804,4/16/2007,24
101804,5/15/2007,24
101804,6/14/2007,24
101804,7/16/2007,24
101804,8/15/2007,24
101804,9/14/2007,24
101804,10/15/2007,24
101804,11/15/2007,24
101804,12/14/2007,24
101804,1/15/2008,24
101804,2/15/2008,24
101804,3/14/2008,24
101804,4/15/2008,24
101804,5/19/2008,24
101804,6/13/2008,24
101804,7/15/2008,24
101804,8/18/2008,24
101804,9/15/2008,24
101804,10/15/2008,24
101804,11/14/2008,24
101804,12/15/2008,24
101804,1/15/2009,24
101804,2/16/2009,24
101804,3/16/2009,24
101804,4/15/2009,24
101804,5/15/2009,24
101804,6/23/2009,24
101804,7/16/2009,24
101804,8/14/2009,24
101804,9/15/2009,24
101804,10/15/2009,24
101804,11/16/2009,24
101804,12/15/2009,24
101804,1/15/2010,24
101804,2/15/2010,24
101804,3/15/2010,24
101804,4/15/2010,24
101804,5/14/2010,24
101804,6/15/2010,24
101804,7/15/2010,24
101804,8/16/2010,24
101804,9/15/2010,24
101804,10/15/2010,24
101804,11/15/2010,24
101804,12/15/2010,24
101804,1/14/2011,24
101804,2/22/2011,24
101804,3/18/2011,24
101804,4/15/2011,24
101805,8/3/2006,40
101806,8/24/2006,10
101807,8/19/2006,20
101808,1/1/2005,25
101808,5/27/2005,50
101808,8/8/2006,50
101808,10/31/2006,25
101808,11/15/2006,25
101808,12/31/2006,25
101808,1/31/2007,25
101808,2/28/2007,25
101808,3/31/2007,25
101808,5/1/2007,25
101808,6/1/2007,25
101808,7/1/2007,25
101808,7/31/2007,25
101808,8/4/2007,10
101808,8/31/2007,25
101808,10/1/2007,25
101808,10/31/2007,25
101808,11/30/2007,25
101808,12/31/2007,25
101808,1/31/2008,25
101808,2/29/2008,25
101808,3/31/2008,25
101808,4/30/2008,25
101808,5/30/2008,25
101808,7/1/2008,25
101808,7/31/2008,25
101808,9/1/2008,25
101808,9/30/2008,25
101808,10/31/2008,25
101808,12/1/2008,25
101808,12/31/2008,25
101808,1/30/2009,25
101808,2/27/2009,25
101808,3/31/2009,25
101808,4/30/2009,25
101808,5/29/2009,25
101808,6/30/2009,25
101808,7/31/2009,25
101808,8/31/2009,25
101808,9/30/2009,25
101808,10/30/2009,25
101808,11/30/2009,25
101808,12/31/2009,25
101808,2/1/2010,25
101808,3/1/2010,25
101808,3/31/2010,25
101808,4/15/2010,275
101808,4/30/2010,25
101808,5/31/2010,25
101808,6/30/2010,25
101808,7/30/2010,25
101808,8/31/2010,25
101808,9/30/2010,25
101808,11/2/2010,25
101808,11/30/2010,25
101808,12/31/2010,25
101808,1/31/2011,25
101808,2/28/2011,25
101808,4/4/2011,25
101808,4/29/2011,25
101808,5/31/2011,25
101808,6/30/2011,25
101808,8/2/2011,25
101808,8/31/2011,25
101808,9/30/2011,25
101808,11/2/2011,25
101808,11/30/2011,25
101808,12/30/2011,25
101808,1/31/2012,25
101808,2/29/2012,25
101808,3/30/2012,25
101808,4/30/2012,25
101808,5/31/2012,25
101808,6/29/2012,25
101808,7/31/2012,25
101808,8/31/2012,25
101808,10/1/2012,25
101808,11/2/2012,25
101808,12/1/2012,25
101809,7/30/2006,85
101810,8/18/2006,125
101810,10/3/2009,100
101810,10/9/2010,100
101810,10/30/2010,20
101810,11/29/2010,20
101810,12/29/2010,20
101810,1/31/2011,20
101810,2/28/2011,20
101810,3/31/2011,20
101810,4/28/2011,50
101810,4/30/2011,20
101810,5/28/2011,20
101810,6/30/2011,20
101810,8/6/2011,20
101810,8/31/2011,20
101810,9/30/2011,20
101810,10/29/2011,20
101810,12/10/2011,40
101810,2/2/2012,40
101810,3/4/2012,40
101810,3/31/2012,20
101810,4/27/2012,20
101810,5/24/2012,100
101810,5/27/2012,20
101810,6/23/2012,20
101810,7/21/2012,20
101810,8/31/2012,20
101810,9/29/2012,20
101810,10/26/2012,20
101810,12/8/2012,40
101810,12/24/2012,20
101811,8/13/2006,25
101811,10/21/2006,15
101812,8/20/2006,150
101813,8/20/2006,25
101813,10/15/2008,25
101813,6/16/2009,25
101814,8/22/2006,50
101815,8/25/2006,100
101815,12/19/2011,130
101815,6/25/2012,100
101815,11/12/2012,135
101816,8/26/2006,100
101817,8/22/2006,500
101818,8/26/2006,83
101818,9/15/2006,83
101818,10/16/2006,83
101818,11/16/2006,83
101818,12/14/2006,83
101818,1/15/2007,83
101818,2/15/2007,83
101818,3/15/2007,83
101818,4/16/2007,83
101818,5/15/2007,83
101818,6/14/2007,83
101818,7/16/2007,83
101818,8/15/2007,83
101818,9/14/2007,83
101818,10/15/2007,83
101818,11/15/2007,83
101818,12/14/2007,83
101818,1/15/2008,83
101818,2/15/2008,166
101818,3/14/2008,166
101818,4/15/2008,166
101818,5/15/2008,166
101818,6/13/2008,166
101818,7/15/2008,166
101818,8/18/2008,166
101818,9/15/2008,166
101818,9/22/2008,60
101818,10/15/2008,166
101818,11/14/2008,166
101818,12/15/2008,166
101818,1/15/2009,166
101818,2/16/2009,166
101818,3/16/2009,166
101818,4/15/2009,166
101818,5/15/2009,166
101818,6/15/2009,166
101818,7/15/2009,166
101818,8/14/2009,166
101818,9/15/2009,166
101818,10/15/2009,166
101818,11/16/2009,166
101818,12/15/2009,166
101818,1/15/2010,166
101818,2/15/2010,166
101818,3/15/2010,166
101818,4/15/2010,166
101818,5/14/2010,166
101818,6/15/2010,166
101818,7/15/2010,166
101818,8/16/2010,166
101818,9/15/2010,166
101818,10/15/2010,166
101818,11/15/2010,166
101818,12/15/2010,166
101818,1/14/2011,166
101818,2/15/2011,166
101818,3/15/2011,166
101818,4/15/2011,166
101818,5/16/2011,166
101818,6/15/2011,166
101818,7/15/2011,166
101818,8/15/2011,166
101818,9/15/2011,166
101818,10/14/2011,166
101818,11/15/2011,166
101818,12/15/2011,166
101818,1/15/2012,166
101818,2/15/2012,166
101818,3/15/2012,166
101818,4/16/2012,166
101818,5/15/2012,166
101818,6/15/2012,166
101818,7/15/2012,166
101818,8/15/2012,166
101818,9/14/2012,166
101818,10/15/2012,166
101818,11/15/2012,166
101818,12/15/2012,166
101819,8/28/2007,15
101820,9/1/2006,60
101821,9/1/2006,30
101821,3/3/2007,10
101821,5/14/2010,100
101821,12/9/2011,50
101821,12/27/2012,100
101822,8/31/2006,25
101822,2/9/2007,25
101822,5/4/2007,25
101822,8/11/2007,50
101822,10/8/2007,25
101822,11/1/2007,25
101822,12/1/2007,25
101822,12/14/2007,75
101822,1/1/2008,25
101822,2/1/2008,25
101822,3/5/2008,25
101822,3/31/2008,25
101822,5/5/2008,25
101822,6/5/2008,25
101822,7/4/2008,25
101822,8/1/2008,25
101822,9/2/2008,25
101822,10/8/2008,25
101822,11/12/2008,25
101822,12/6/2008,50
101822,1/3/2009,25
101822,2/3/2009,25
101822,3/3/2009,25
101822,4/6/2009,25
101822,5/1/2009,25
101822,6/5/2009,25
101822,7/3/2009,25
101822,8/3/2009,25
101822,9/2/2009,50
101822,10/3/2009,25
101822,11/3/2009,26
101822,11/3/2009,25
101822,12/3/2009,25
101822,12/5/2009,50
101822,1/3/2010,25
101822,2/3/2010,35
101822,3/3/2010,35
101822,3/25/2010,100
101822,4/3/2010,35
101822,5/1/2010,35
101822,6/3/2010,35
101822,7/3/2010,35
101822,8/3/2010,35
101822,9/3/2010,35
101822,10/2/2010,40
101822,10/9/2010,6
101822,11/3/2010,40
101822,11/3/2010,20
101822,12/3/2010,40
101822,1/3/2011,40
101822,2/3/2011,40
101822,2/15/2011,40
101822,3/3/2011,40
101822,4/3/2011,40
101822,4/21/2011,50
101822,4/24/2011,50
101822,5/3/2011,40
101822,6/3/2011,40
101822,7/3/2011,40
101822,8/3/2011,40
101822,9/3/2011,40
101822,10/3/2011,70
101822,11/3/2011,70
101822,12/3/2011,70
101822,12/18/2011,50
101822,1/3/2012,70
101822,1/4/2012,70
101822,2/3/2012,70
101822,3/3/2012,70
101822,4/3/2012,70
101822,5/3/2012,70
